﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,442,780
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2282,159
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2459,144
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2772,136
5,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4492,93
6,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4881,86
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6733,52
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
10,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
