﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
9,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
10,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
13,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
14,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
15,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
20,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
21,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
22,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
23,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
24,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
25,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
