﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
13,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
18,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
19,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
20,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
21,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
23,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
24,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
25,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
26,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
27,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
30,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
31,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
33,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
34,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
36,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
39,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
40,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
41,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
42,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
43,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
44,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
46,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
47,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
48,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
49,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
50,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
51,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
52,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
53,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
54,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
55,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
56,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
57,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
58,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
59,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
64,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
65,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
66,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
67,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
68,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2459,144
69,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
70,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
71,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
73,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
74,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
76,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
77,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2952,126
78,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2952,126
79,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
80,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
81,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3072,122
82,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3072,122
