﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
4,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
7,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
8,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
12,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
13,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
15,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
16,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
20,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
21,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
24,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
25,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1125,339
26,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
27,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
28,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
29,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
30,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
31,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
32,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
34,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
35,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
36,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1499,251
37,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
38,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
39,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
40,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1627,234
