﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
12,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
13,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
31,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
33,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
35,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
40,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
