﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
5,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
6,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
9,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
10,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
11,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
12,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
