﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
2,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
3,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
4,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
5,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
6,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
8,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
9,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
10,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
11,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
12,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
13,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
14,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
15,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
16,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
17,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
18,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
19,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
21,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
22,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
23,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
24,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
25,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
26,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
27,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
28,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
29,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
30,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
31,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
32,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
33,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
34,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10678,10
35,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
36,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
37,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
38,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
39,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10810,6
40,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10826,5
41,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10838,5
42,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
43,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
44,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
45,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10902,4
46,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11047,3
47,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
48,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
49,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
50,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
51,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
52,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
53,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11258,1
54,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11258,1
55,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
56,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
57,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
58,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
59,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
60,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
61,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
62,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11333,0
63,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
64,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11338,0
65,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11338,0
66,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
67,13088,Witch King,Martha Wells,2023,American,,,,11354,0
