﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
3,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
13,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
15,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
16,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
19,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
23,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
24,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6395,60
25,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
26,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
27,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6480,58
28,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
29,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
30,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6924,49
31,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
32,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7053,47
33,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
34,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
35,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
36,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
37,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
38,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
39,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
40,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
41,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
43,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
44,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8501,35
45,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
46,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
47,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
48,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
49,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
50,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
51,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8651,34
52,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
53,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
54,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
55,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
56,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
57,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
58,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
59,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
60,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
61,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
62,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
63,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
64,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
65,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
66,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
67,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
68,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
69,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
70,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
71,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
72,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
73,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
74,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
75,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
76,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9682,23
77,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
78,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9694,23
79,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
80,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9765,22
81,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
82,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9868,21
83,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
84,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
85,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9996,20
86,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10000,20
87,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
88,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
89,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10091,19
90,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10112,19
91,5571,Alice,Christina Henry,2015,American,english,304,,10112,19
92,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10216,18
93,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10304,17
94,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10324,16
95,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
96,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
97,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
98,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10383,15
99,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10427,15
100,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10493,13
101,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10512,13
102,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10515,13
103,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
104,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
105,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
106,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
107,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
108,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
109,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
110,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10607,11
111,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10622,10
112,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
113,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
114,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10638,10
115,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
116,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10650,10
117,5319,Merlin,Jane Yolen,2004,American,english,128,,10652,9
118,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10659,9
119,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
120,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10662,9
121,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10664,9
122,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
123,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10676,9
124,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10676,9
125,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10676,9
126,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10683,9
127,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10683,9
128,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
129,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
130,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
131,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10714,7
132,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
133,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
134,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
135,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10732,7
136,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
137,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
138,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10742,6
139,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
140,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10782,6
141,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10798,5
142,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10810,5
143,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10827,5
144,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10831,5
145,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
146,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
147,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10874,4
148,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10913,4
149,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
150,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10925,4
151,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
152,12991,Valiant,Holly Black,2005,American,english,320,,10992,3
153,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
154,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11020,3
155,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
156,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11025,3
157,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
158,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
159,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11085,2
160,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
161,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
162,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
163,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11108,1
164,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
165,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11212,1
166,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11212,1
167,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
168,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11220,1
169,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
170,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11231,1
171,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11231,1
172,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11238,1
173,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
174,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11253,1
175,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11253,1
176,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11253,1
177,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11300,0
178,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
179,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11306,0
180,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11311,0
181,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11311,0
182,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
183,13088,Witch King,Martha Wells,2023,American,,,,11327,0
