﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
4,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1537,244
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
6,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
7,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
11,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
15,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
16,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
18,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3191,117
19,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
20,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
21,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
22,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
23,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
24,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
25,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
27,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4824,87
28,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
29,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
30,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
31,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
32,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5385,76
33,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
34,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5675,71
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
36,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
37,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
38,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
39,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6395,60
40,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
41,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
42,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6480,58
43,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
44,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6531,57
45,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6620,54
46,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6737,51
47,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
48,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6924,49
49,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6965,48
50,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
51,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
52,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7053,47
53,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
54,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7093,46
55,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
56,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
57,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
58,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
59,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
60,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
61,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
62,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
63,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
64,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
65,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
66,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
67,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
68,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8458,36
69,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8501,35
70,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
71,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
72,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
73,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
74,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
75,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
76,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8651,34
77,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
78,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
79,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
80,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
81,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
82,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
83,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
84,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9090,31
85,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
86,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
87,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
88,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
89,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
90,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9161,30
91,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
92,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
93,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
94,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
95,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
96,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
97,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
98,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
99,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
100,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
101,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
102,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9437,27
103,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9586,25
104,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
105,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9682,23
106,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
107,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9694,23
108,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
109,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9765,22
110,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
111,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9868,21
112,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
113,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
114,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9996,20
115,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10000,20
116,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
117,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
118,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10091,19
119,5571,Alice,Christina Henry,2015,American,english,304,,10112,19
120,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10112,19
121,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10216,18
122,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10304,17
123,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
124,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
125,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10324,16
126,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
127,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10374,15
128,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10383,15
129,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10427,15
130,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10482,13
131,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10493,13
132,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10506,13
133,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10512,13
134,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10515,13
135,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10517,13
136,10429,Last Call,Tim Powers,1992,American,english,528,145000,10517,13
137,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10517,13
138,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
139,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10527,13
140,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10527,13
141,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
142,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10540,12
143,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
144,5317,Passager,Jane Yolen,1996,American,english,112,,10560,12
145,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10560,12
146,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10560,12
147,5318,Hobby,Jane Yolen,1996,American,english,176,,10560,12
148,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10560,12
149,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10569,11
150,10437,Galveston,Sean Stewart,1997,American,english,400,,10569,11
151,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
152,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
153,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10581,11
154,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10581,11
155,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10593,11
156,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10593,11
157,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
158,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
159,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10607,11
160,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
161,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10622,10
162,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
163,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
164,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10638,10
165,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
166,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10650,10
167,5319,Merlin,Jane Yolen,2004,American,english,128,,10652,9
168,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10659,9
169,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
170,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10662,9
171,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10664,9
172,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
173,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10676,9
174,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10676,9
175,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10676,9
176,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10683,9
