﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
7,4175,Circe,Madeline Miller,2018,American,english,400,119000
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
13,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
14,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
15,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
16,10155,Pet,Akwaeke Emezi,2019,American,english,208,
17,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
18,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
19,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000
21,10145,The Changeling,Victor LaValle,2017,American,english,431,
22,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
23,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
24,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
25,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
26,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
27,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
28,10137,Get In Trouble,Kelly Link,2015,American,english,352,
29,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
30,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
31,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
32,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
33,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
34,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
35,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
36,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
37,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
38,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
39,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
40,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
41,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
42,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
43,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
44,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
46,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
47,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
48,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
49,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
50,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
51,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
52,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
53,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
54,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
55,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
56,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
57,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
58,5571,Alice,Christina Henry,2015,American,english,304,
59,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
60,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
