﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
9,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1128,339
10,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
11,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
12,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
13,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
14,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
15,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
20,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
21,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
22,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
23,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
24,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
25,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
26,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
27,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
28,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2717,138
29,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
30,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
32,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
33,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3173,120
34,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3180,119
35,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
36,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
37,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
38,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
39,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
40,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
41,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
42,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
43,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
44,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
45,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
46,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
47,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4711,90
48,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5545,72
49,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
50,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
51,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
52,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
53,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
54,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
55,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
56,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
57,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
58,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6334,60
59,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
60,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
61,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
62,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
