﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
8,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
11,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
12,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
13,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
14,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
15,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
17,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
18,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5239,78
19,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
20,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
21,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
22,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
23,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
24,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
25,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
26,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
27,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
