﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
6,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
7,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
8,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
9,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
11,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2684,140
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3440,110
13,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3748,103
14,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3806,102
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
16,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4083,100
17,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
19,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5175,80
20,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5728,70
21,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6109,65
22,1570,Felicia's Journey,William Trevor,1994,British,english,,,6563,57
23,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
25,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6988,48
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7179,45
27,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
28,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
29,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
30,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
31,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
32,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
33,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
34,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
35,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
36,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
37,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
38,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
39,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
40,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
41,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
42,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
43,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
44,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
45,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
46,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
