﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
2,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2613,142
3,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3260,115
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
5,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
6,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
7,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
8,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
9,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
10,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
11,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
12,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
13,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
