﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
2,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
4,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
5,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
8,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
9,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
10,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
