﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
5,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
6,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
7,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
8,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
9,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
11,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
12,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
13,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
15,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
16,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
17,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
18,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
19,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
20,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
21,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
22,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4885,85
23,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
24,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5118,81
25,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
26,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
27,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
28,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
29,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
30,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6163,64
31,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
32,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
33,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
34,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
35,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
36,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6687,53
37,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
38,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
39,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
40,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
41,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
42,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
43,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6894,50
44,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
45,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
46,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7052,47
47,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
48,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7097,46
49,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
50,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
51,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
52,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7189,45
53,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
54,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
55,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7936,42
56,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
57,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
58,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
59,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
60,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
61,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8223,39
62,12718,The Son,Philipp Meyer,2013,American,english,561,,8313,39
63,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8328,39
64,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
65,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
66,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
67,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
68,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
69,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
70,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8559,35
71,5411,Euphoria,Lily King,2014,American,english,257,65000,8594,35
72,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
73,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8615,34
74,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
75,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
76,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
77,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9000,32
78,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9006,32
79,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9006,32
80,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
81,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
82,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
83,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
84,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
85,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
86,396,The March,E. L. Doctorow,2005,American,english,363,,9149,30
87,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
88,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9263,29
89,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
90,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
91,15061,Moonglow,Michael Chabon,2016,American,english,430,,9376,28
92,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9390,27
93,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
94,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9403,27
95,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
96,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
97,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
98,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
99,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
100,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
101,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
102,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
103,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
104,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
105,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
106,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
107,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
108,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
109,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
110,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
