﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
2,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
3,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
4,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
6,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
7,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
8,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
9,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
10,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
11,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
12,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
13,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
14,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
15,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
16,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7178,45
17,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
19,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8144,41
20,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
21,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
22,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
23,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
24,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
25,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10129,18
26,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
27,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
28,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
29,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
30,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
31,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11050,2
32,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
33,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
34,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
35,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
