﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
4,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
5,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
6,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
9,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1151,332
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
11,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1636,234
12,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1660,231
13,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
14,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1996,190
15,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
16,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2165,172
17,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
18,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
19,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2466,144
20,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2850,133
21,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
22,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
23,9588,Illuminations,Walter Benjamin,1968,German,german,,,3221,117
24,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3296,114
25,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
26,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
27,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
28,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3296,114
29,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
30,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
31,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3296,114
32,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
33,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
34,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
35,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
36,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
37,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
38,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
39,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
40,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
41,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
42,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
43,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
44,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
45,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
46,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3813,102
47,13142,Ideas,Edmund Husserl,1913,German,german,,,4085,100
48,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4145,97
49,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
50,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
51,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
52,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4172,96
53,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
54,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
55,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
56,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4715,90
57,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
58,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
59,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
60,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
61,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
62,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5311,78
63,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5549,72
64,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5549,72
65,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5549,72
66,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5549,72
67,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
68,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
69,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
70,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5549,72
71,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5549,72
72,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5549,72
73,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
74,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5549,72
75,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5549,72
76,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
77,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5549,72
78,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
79,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
80,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
81,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5549,72
82,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
83,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5549,72
84,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5549,72
85,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5549,72
86,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5549,72
87,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5549,72
88,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5549,72
89,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
90,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
91,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5982,66
92,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
93,14167,The Stars,H.A. Rey,1952,German,english,160,,6337,60
94,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
95,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
96,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
97,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
98,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
99,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
100,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
101,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7204,45
102,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
103,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
104,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
105,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7998,42
106,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
107,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7998,42
108,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
109,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
110,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8270,39
111,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
112,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
113,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
114,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
115,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
116,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
117,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
118,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
119,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
120,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
121,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
122,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
123,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
124,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
125,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
126,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
127,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
128,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
129,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
130,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
131,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
132,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
133,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
134,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
135,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
136,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
137,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
138,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
139,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
