﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
11,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4446,94
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
19,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
24,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
25,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
