﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3475,108
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
5,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4764,89
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4795,88
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
