﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5496,74
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
3,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6750,51
4,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
5,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
6,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
7,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
8,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
