﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
2,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2850,132
3,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2941,127
4,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5123,80
5,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6957,48
6,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8488,36
7,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8584,35
8,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8584,35
9,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9068,31
10,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9068,31
11,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9317,28
12,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9317,28
13,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9467,27
14,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
15,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9828,22
16,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
