﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
4,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1550,243
5,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
8,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
9,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
11,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
12,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
13,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
14,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3749,103
15,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3789,102
16,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
17,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
18,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
