﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
10,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4761,89
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4785,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4857,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4865,86
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5920,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6282,62
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6971,48
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
19,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7120,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7147,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7163,45
22,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7971,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
25,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
29,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
30,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
35,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
