﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
25,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
26,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
33,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
36,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
41,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
42,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
43,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
44,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
47,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
48,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
49,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
50,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
51,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
52,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
53,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
54,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
55,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
56,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
57,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
58,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
59,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
60,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
61,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
62,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
63,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
64,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
65,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
66,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
67,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
68,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
69,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
70,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
71,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
72,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
73,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
74,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
75,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
76,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
77,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
78,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
79,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
80,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
81,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
82,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
83,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
84,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
85,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
86,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
87,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
88,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
89,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
90,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
92,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
93,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
94,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
95,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
96,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
97,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
98,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
99,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
100,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
101,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
102,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
103,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
104,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
105,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
106,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
107,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
108,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
109,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
110,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
111,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
112,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
113,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
117,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
118,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
119,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
120,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
121,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
122,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
123,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
124,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
125,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
126,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
127,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
129,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
130,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
131,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
132,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
133,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
134,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
135,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
136,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
137,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
138,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
139,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
140,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
141,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
142,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
143,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
144,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
145,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
146,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
147,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
148,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
149,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
150,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
151,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
152,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
153,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
154,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
155,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
156,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
157,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
158,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
159,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
160,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
161,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
162,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
163,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
164,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
165,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
166,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
167,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
168,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
169,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
170,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
171,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
172,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
173,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
174,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
175,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
176,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
177,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
178,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
179,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
180,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
181,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
182,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
183,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
184,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
185,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
186,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
187,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
188,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
189,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
190,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
191,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
192,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
193,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
194,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
195,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
196,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
197,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
198,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
199,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
200,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
