﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
4,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
5,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
6,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
7,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
8,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
9,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
10,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5694,71
11,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6332,60
12,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
13,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
