﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
4,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2166,171
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
6,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
7,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
8,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
9,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
10,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
11,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
12,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
13,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
14,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
15,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
16,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
20,2771,Everyman,Anonymous,1501,Unknown,english,,,4612,90
21,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
22,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4700,90
23,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
24,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
25,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
26,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
27,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
28,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
29,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
30,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
31,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
32,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
33,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
34,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
37,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
38,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
