﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
3,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
6,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
7,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
8,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
9,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
11,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
12,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
13,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
14,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
15,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
