﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
32,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
34,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
36,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
40,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
41,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
42,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
44,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
46,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
47,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
51,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
52,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
53,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
55,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
58,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
59,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
60,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
61,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
62,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
63,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
64,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
65,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
66,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
67,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
68,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
69,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
70,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
73,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
74,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
75,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
77,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
78,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
79,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
81,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
82,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
83,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
86,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
87,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
88,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
90,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
93,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
94,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
95,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
96,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
97,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
98,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
99,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
100,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
101,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
102,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
