﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
18,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
19,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
21,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
22,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
23,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
28,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
32,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
33,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
34,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
35,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
36,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
38,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
39,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
40,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
41,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
42,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
44,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
45,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
46,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
47,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
48,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
49,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
51,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
52,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
53,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
54,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
55,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
56,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
57,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
58,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
59,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
60,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
61,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
62,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
63,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
64,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
65,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
66,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
67,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
68,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
69,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
70,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
71,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
72,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
73,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
74,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
75,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
76,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
77,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
78,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
79,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
80,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
81,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
82,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
83,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
84,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
85,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
88,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
89,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
90,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
92,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
93,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
94,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
95,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
96,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
97,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
98,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
99,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
100,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
