﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
10,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
11,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
12,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
13,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
14,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
15,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
16,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
17,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
18,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
19,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
20,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
21,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
22,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
23,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
24,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
25,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
26,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
27,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
28,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
29,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
30,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
31,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
32,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
33,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
34,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
35,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
36,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
37,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
38,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
39,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
40,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
41,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
42,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
43,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
44,1132,Nadja,André Breton,1928,French,french,160-200,50000,764,483
45,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,831,444
46,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
47,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
48,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
49,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
50,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
51,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
52,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
53,3760,Claudine,Colette,1900,French,french,,,1039,366
54,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
55,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
56,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
57,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
58,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
59,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
60,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
61,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
62,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
63,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
64,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
65,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
66,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
67,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
68,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
69,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
70,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
71,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
72,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
73,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
74,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
75,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
76,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
77,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
78,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
79,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
80,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
81,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
82,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
83,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
84,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
85,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
86,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
87,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
88,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
89,2998,Cheri,Colette,1920,French,french,,45000,1598,237
90,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
91,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
92,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
93,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
94,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
95,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
96,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
97,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
98,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
99,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
100,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
101,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
102,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
103,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
104,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
105,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
106,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
107,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
108,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
109,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
110,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
111,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
112,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
113,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
114,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1875,204
115,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
116,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
117,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
118,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
119,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
120,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
121,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
122,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
123,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
124,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
125,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
126,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
127,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
128,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
129,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
130,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
131,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
132,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
133,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
134,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
135,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
136,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
137,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
138,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
139,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
140,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
141,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
142,3884,Halftime,Martin Walser,1960,German,,,,2451,144
143,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
144,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
145,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
146,3745,Hell, Henri Barbusse,1908,French,french,,,2451,144
147,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
148,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
149,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
150,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
151,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
152,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
153,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
154,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2451,144
155,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
156,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
157,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
158,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
159,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
160,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
161,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
162,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
163,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
164,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
165,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
166,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
167,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
168,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
169,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
170,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
171,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
172,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
173,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
174,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
175,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
176,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
177,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
178,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
179,11672,Night Visitor,B Traven,1966,German,,,,2944,126
180,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
181,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
182,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
183,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
184,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
185,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
186,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
187,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
188,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
189,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
190,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
191,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
192,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
193,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
194,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
195,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
196,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
197,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
198,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
199,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
200,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
201,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
202,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
203,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
204,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
205,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
206,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
207,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
208,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
209,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
210,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
211,2332,Gaston,André Franquin,1957,French,french,,,3669,105
212,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
213,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
214,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
215,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
216,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
217,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
218,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
219,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
220,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
221,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3752,103
222,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
223,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
224,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
225,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
226,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
227,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
228,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
229,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3785,102
230,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
231,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
232,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
233,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
234,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
235,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
236,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
237,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
238,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
239,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
240,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
241,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
242,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
243,2389,Querelle,Jean Genet,1947,French,french,null,,3793,102
244,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
245,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
246,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3793,102
247,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
248,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
249,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
250,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
251,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
252,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
253,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
254,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
255,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
256,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
257,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
258,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
259,13355,The Vagabond,Colette,1910,French,french,,,4153,96
260,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
261,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4153,96
262,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
263,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
264,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
265,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
266,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4502,93
267,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
268,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
269,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
270,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
271,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4613,90
272,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4619,90
273,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4640,90
274,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
275,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
276,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
277,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4685,90
278,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
279,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
280,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4846,86
281,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
282,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
283,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
284,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
285,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4897,84
286,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
287,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
288,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
289,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
290,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
291,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
292,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
293,11263,The Red Grass,Boris Vian,1949,French,french,null,,5226,78
294,11271,Ravage,René Barjavel,1943,French,french,250-300,,5231,78
295,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5234,78
296,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5233,78
297,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5236,78
298,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
299,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5237,78
300,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
301,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5247,78
302,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
303,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
304,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5252,78
305,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
306,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5254,78
307,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
308,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5258,78
309,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
310,11351,The Island, Robert Merle,1962,French,french,,,5265,78
311,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5266,78
312,11364,Mangeclous,Albert Cohen,1938,French,french,,,5269,78
313,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
314,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
315,11378,A King Alone,Jean Giono,1947,French,french,176,,5279,78
316,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5277,78
317,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5280,78
318,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
319,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
320,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
321,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
322,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
323,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
324,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
325,10460,Green Wheat,Colette,1923,French,french,,,5523,72
326,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
327,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
328,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
329,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
330,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
331,1135,The Pure and the Impure,Colette,1932,French,french,,,5745,69
332,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
333,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
334,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
335,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
336,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
337,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
338,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
339,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
340,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
341,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
342,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
343,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
344,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
345,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
346,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
347,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
