﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
6,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
13,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
