﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1874,204
2,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4153,96
3,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4579,91
4,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
5,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,,7175,45
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
7,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7175,45
8,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
9,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7175,45
10,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
11,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8730,33
