﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
3,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
7,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
8,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
9,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
11,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
12,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
13,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
14,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
15,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
16,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
17,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
18,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
19,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
20,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
21,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
22,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4128,97
23,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
24,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
25,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4142,97
26,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
27,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
28,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
29,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
30,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
31,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
32,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
33,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
34,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4392,95
35,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
36,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
37,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
38,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
39,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
40,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
41,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
42,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
43,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
44,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
45,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
46,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
47,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
48,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4460,94
49,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
50,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
51,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
52,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
53,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
54,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4482,93
55,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
56,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
57,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
58,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
59,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
60,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
61,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
62,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
63,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
64,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
65,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
66,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
67,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
68,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
69,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
70,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
71,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
72,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
73,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
74,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
75,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
76,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
77,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
78,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
