﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
3,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
4,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
5,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
7,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
8,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
9,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
10,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
11,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
12,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
13,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
14,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
15,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
16,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
17,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
18,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
19,860,The Good Society,Walter Lippmann,1937,American,english,,,2702,139
20,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
21,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
22,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
23,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
24,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
25,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
26,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3457,108
27,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
28,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3460,108
29,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
30,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
31,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3463,108
32,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3743,103
33,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4026,101
34,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
35,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
36,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
37,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4922,84
38,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
39,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5092,81
40,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
41,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
42,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5433,75
43,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
44,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
45,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5745,69
46,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5845,68
47,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5954,66
48,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5954,66
49,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6098,65
50,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
51,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
52,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
53,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
54,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
55,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
56,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
57,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
58,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
59,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
60,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
61,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
62,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
63,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
64,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
65,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
66,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
67,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
68,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
69,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
70,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
71,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
72,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
73,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
74,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
75,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
76,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
77,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
78,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
79,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
80,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
81,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
82,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10509,13
83,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
84,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
85,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
86,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
87,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
88,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
89,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
90,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
91,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
92,1614,The People's Choice,Herbert Agar,1933,American,english,,,11114,1
93,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11114,1
94,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
95,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
96,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11114,1
97,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
98,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
99,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
100,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
101,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
102,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
103,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
104,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
105,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
