﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
3,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
4,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
5,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
6,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
8,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
9,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
10,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
11,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
12,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
13,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
14,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
15,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
16,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
17,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
18,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
19,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
20,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
21,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
22,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
23,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
24,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4026,101
25,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
26,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
27,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
28,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4922,84
29,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
30,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5092,81
31,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
32,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
33,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5433,75
34,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
35,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
36,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5745,69
37,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5845,68
38,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5954,66
39,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6098,65
40,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
41,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
42,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
43,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
44,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
45,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
46,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
47,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
48,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
49,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
50,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
51,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
52,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
53,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
54,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
55,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
56,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
57,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
58,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
59,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
60,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
61,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
62,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
63,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
64,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
65,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
66,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
67,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
68,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
69,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
70,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
71,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
72,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
73,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10509,13
74,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
75,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
76,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
77,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
78,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
79,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
80,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
81,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
82,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
83,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
84,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
85,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
86,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
87,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
88,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
89,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
90,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
91,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
