﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
6,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
7,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
8,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
9,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
10,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
11,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
12,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
13,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
14,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,944,398
15,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
16,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
17,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1023,370
18,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
19,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
20,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1222,316
21,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
22,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
23,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
24,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
25,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
26,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
27,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
28,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
29,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2314,156
30,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2339,153
31,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2382,150
32,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
33,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
34,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
35,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2880,131
36,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2901,129
37,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
38,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2946,126
39,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2946,126
40,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3176,119
41,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
42,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3241,116
43,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3255,115
44,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3371,112
45,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3730,104
46,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3762,103
47,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3800,102
48,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
49,13289,Penrod,Booth Tarkington,1914,American,english,,,4160,96
50,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4427,94
51,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4600,91
52,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4677,90
53,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4931,84
54,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5033,82
55,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5155,80
56,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5347,77
57,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5483,74
58,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5757,69
59,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5911,66
60,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5917,66
61,13676,Tales Of A Fourth Grade Nothing,Judy Blume,1972,American,english,120-160,,5921,66
62,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5926,66
63,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5928,66
64,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5929,66
65,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5934,66
