﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
3,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
4,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
5,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
6,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
7,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
8,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
9,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
10,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
11,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
12,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
14,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
15,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
