﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
3,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
5,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
7,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
10,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
11,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
12,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
13,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
14,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
15,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
16,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
17,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
19,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
