﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
2,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
3,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
4,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
5,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
6,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
7,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
8,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
9,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
10,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
11,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
12,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
13,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
14,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
15,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
16,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
17,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
18,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
19,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
20,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
21,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
22,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
23,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
24,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
