﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
7,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
8,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
9,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
10,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
13,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
15,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
17,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
18,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
19,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
20,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
22,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
23,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
24,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
