﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
10,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
11,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
13,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
15,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
18,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
20,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
22,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
23,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
24,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
25,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
26,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
27,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
28,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
30,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
33,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
35,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
36,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
37,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
38,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
39,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
40,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
41,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
42,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
43,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
