﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
5,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
7,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
9,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
13,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
14,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
