﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
20,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
21,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
24,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
30,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
31,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
32,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
33,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
34,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
36,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
37,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
38,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
39,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
40,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
41,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
42,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
43,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
44,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
45,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
46,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
47,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
48,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
49,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
50,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
51,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
52,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
53,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
54,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
55,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
56,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
57,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
58,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
