﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
2,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
3,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
4,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
5,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
6,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
7,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
8,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
9,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6177,63
10,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
11,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
