﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
5,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
10,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
11,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
14,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
15,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
16,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
17,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
18,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
19,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
21,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
22,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2301,158
23,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
24,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
25,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
26,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3437,109
27,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3631,106
28,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
29,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
32,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
33,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
34,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
35,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
37,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
38,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
39,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
40,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
41,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
42,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
43,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
44,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
45,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
46,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
47,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
49,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
50,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
51,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
52,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
54,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
55,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
56,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
57,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
58,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
59,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
60,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
61,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
62,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
63,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
64,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
65,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
66,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
67,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
68,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
69,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
70,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
71,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
72,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
73,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
74,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
75,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
76,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
77,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
78,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
79,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11041,3
