﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
9,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
15,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
16,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
17,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
18,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
19,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
21,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
22,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
23,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
24,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
25,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
26,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
27,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
28,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
29,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
30,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
31,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
32,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
33,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
34,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
35,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
36,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
37,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
38,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
39,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
40,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
41,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
42,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
43,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
44,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
45,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
46,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
47,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
48,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
49,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
50,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
51,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
52,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
53,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
54,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
55,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1571,240
56,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
57,2795,Penguin Island,Anatole France,1908,French,french,,60959,1661,230
58,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1674,228
59,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000,1761,219
60,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1774,217
61,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1779,216
62,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,,1791,216
63,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
64,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
65,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
66,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
67,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
68,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
69,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
70,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
71,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
72,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
73,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
74,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2244,163
75,11605,Changing Places,David Lodge,1975,British,english,251,,2281,159
76,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2301,158
77,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
78,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2459,144
79,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2459,144
80,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2631,142
81,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2724,138
82,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2724,138
83,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
84,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
85,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2907,129
86,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2907,129
87,11685,The Happy Island,Dawn Powell,1938,American,english,,,2952,126
88,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2952,126
89,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3031,124
90,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3104,120
91,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3212,117
92,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
93,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
94,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3437,109
95,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3471,108
96,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3631,106
97,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
98,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3743,103
99,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4164,96
100,13276,The Unbearable Bassington,Saki,1912,British,english,,,4164,96
101,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4164,96
102,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
103,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4164,96
104,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4164,96
105,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4164,96
106,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4164,96
107,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4164,96
108,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4164,96
109,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
110,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4418,94
111,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4418,94
112,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4430,94
113,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
114,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4502,93
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
116,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
117,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
118,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
119,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
120,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
121,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
122,11315,Wilt,Tom Sharpe,1976,British,english,,,5415,76
123,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
124,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
125,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
126,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
127,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
128,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
129,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5975,66
130,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
131,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
132,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
133,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
134,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
135,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
136,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
137,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
138,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
139,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
140,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
141,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
142,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
143,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
144,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
145,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
146,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
147,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
148,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
150,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
151,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
152,9503,Five Novels,Ronald Firbank,1949,British,english,,,7199,45
153,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
154,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
155,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
156,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
157,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
158,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
159,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
160,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
161,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
162,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
163,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
164,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
165,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
166,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
167,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
168,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8757,33
169,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8757,33
170,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8757,33
171,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
172,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
173,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
174,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
175,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
176,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
177,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
178,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
179,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10444,15
180,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
181,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
182,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
183,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
184,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
185,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
186,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
187,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
188,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
189,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11041,3
