﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2306,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3475,108
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4880,86
10,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5434,75
11,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5545,72
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
16,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
17,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
18,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
19,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
24,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
26,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
27,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
