﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
6,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
10,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
11,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
12,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
13,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
14,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
15,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
16,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
17,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2459,144
18,11681,The Breast,Philip Roth,1972,American,english,78-96,,2952,126
19,9818,The Living End,Stanley Elkin,1979,American,english,117,,3025,124
20,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3437,109
21,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
22,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
23,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
24,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4103,99
25,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4164,96
26,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
27,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
28,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
29,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
30,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
31,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
32,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
33,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6882,50
34,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
35,10457,Cruddy,Lynda Barry,1999,American,english,320,,7899,43
36,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
37,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8169,41
38,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
39,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
40,14467,Something Happened,Joseph Heller,1974,American,english,576,,8757,33
41,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
42,2244,Airships,Barry Hannah,1978,American,english,160-180,,9592,25
43,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
44,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
45,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
46,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
