﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6085,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6956,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7038,47
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7867,43
7,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7869,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7869,43
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8092,41
10,11783,Me,Elton John,2019,British,english,384,,8095,41
11,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8237,39
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8237,39
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8341,38
14,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8364,38
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8459,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
18,5354,An Immense World,Ed Yong,2022,British,english,,,8565,35
19,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8634,34
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9043,31
21,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9080,31
22,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9211,29
23,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9211,29
24,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9292,28
25,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9295,28
26,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9295,28
27,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9320,28
28,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9325,28
29,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
30,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9355,28
31,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9383,27
32,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9383,27
33,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9419,27
34,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9430,27
35,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9503,26
36,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9503,26
37,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9581,25
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
39,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
40,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
41,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9623,24
42,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9648,24
43,13964,The Vital Question,Nick Lane,2015,British,english,360,,9654,24
44,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9675,24
45,12463,Trans,Juliet Jacques,2015,British,english,288,,9685,23
46,11728,A Line In The Sand,James Barr,2011,British,english,464,,9689,23
47,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
48,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9689,23
49,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9713,23
50,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9723,23
51,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9756,22
52,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9774,22
53,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9802,22
54,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9819,21
55,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9826,21
56,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9946,21
57,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9946,21
58,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9953,21
59,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9953,21
60,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
61,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9953,21
62,4214,Underland,Robert Macfarlane,2019,British,english,496,,9959,20
63,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9960,20
64,13988,Nine Pints,Rose George,2018,British,english,368,,9960,20
65,11727,Spqr,Mary Beard,2015,British,english,606,143000,10028,20
66,4721,A Year,Brian Eno,2022,British,,,,10035,19
67,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
68,11741,Black And British,David Olusoga,2016,British,english,624,,10109,19
69,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
70,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10208,18
71,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10208,18
72,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10208,18
73,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10236,18
74,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10276,17
75,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10276,17
76,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10276,17
77,11768,Wilding,Isabella Tree,2018,British,english,384,,10276,17
78,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10308,17
79,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10342,16
80,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10342,16
81,11765,Humble Pi,Matt Parker,2019,British,english,336,,10342,16
82,11749,Airhead,Emily Maitlis,2019,British,english,,,10342,16
83,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10342,16
84,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
85,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10416,15
86,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10451,14
87,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10451,14
88,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10451,14
89,11742,And Away…,Bob Mortimer,2021,British,english,304,,10451,14
90,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10451,14
91,11732,The War On The West,Douglas Murray,2022,British,english,352,,10499,13
92,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10499,13
93,11531,Period Power,Maisie Hill,2019,British,english,352,,10557,12
94,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10903,4
95,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10916,4
96,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10928,4
97,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11032,3
98,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11032,3
99,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11055,2
100,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11070,2
101,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11075,2
102,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11075,2
103,14258,Maoism,Julia Lovell,2019,British,english,624,,11080,2
104,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11088,2
105,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11088,2
106,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11094,1
107,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11333,-5405
