﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
8,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
11,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
12,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2417,147
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
14,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
16,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
17,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
18,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
19,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
20,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3774,103
21,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
22,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3808,102
23,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3808,102
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
25,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4755,90
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
27,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4909,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
29,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5118,81
30,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
31,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
32,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
33,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
35,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
36,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
37,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
38,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7802,45
39,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
40,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
41,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8179,41
42,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
44,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9829,22
45,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
