﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
3,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
4,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
7,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
10,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
12,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
14,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
17,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
18,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
19,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
20,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
21,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
22,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
23,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
24,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
25,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
26,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
28,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
29,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
30,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
31,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
32,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
33,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
34,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
35,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
36,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
