﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
4,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
5,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
6,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
7,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2466,144
8,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3113,120
9,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
10,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
11,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
12,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
