﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
7,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
8,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
9,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
13,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
14,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
16,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
17,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
18,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
19,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
20,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
21,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
23,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
24,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
25,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
26,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
27,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
28,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
29,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
32,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
33,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
34,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
35,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
36,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
37,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
38,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
39,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
40,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
41,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
43,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
45,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
46,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
