﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
25,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
26,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
30,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
31,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
32,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
36,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
37,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
38,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
39,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
41,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
42,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
43,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
44,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
45,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
46,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
51,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
52,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
53,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
55,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
57,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
58,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
59,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
60,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
61,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
62,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
63,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
64,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
65,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
66,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
67,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
68,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
69,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
71,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
74,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
76,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
77,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
78,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
79,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
80,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
81,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
82,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
83,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
84,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
85,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
89,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
90,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
91,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
92,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
93,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
94,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
95,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
96,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
97,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
98,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
99,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
100,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
101,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
102,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
104,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
105,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
106,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
107,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
108,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
109,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
110,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
111,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
112,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
113,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
114,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
115,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
116,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
117,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
119,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
120,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
121,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
122,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
