﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,969,386
3,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
4,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
5,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
6,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
8,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
9,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3793,102
10,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4031,101
11,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4153,96
12,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
13,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4485,93
14,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
15,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
16,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
17,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7175,45
18,9112,Athaliah,Jean Racine,1691,French,french,,22000,7175,45
19,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7967,42
20,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
21,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
22,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
