﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
12,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
16,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
17,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
18,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
29,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
31,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
32,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
39,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
40,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
41,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
44,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
45,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
46,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
47,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
49,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
50,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
51,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
56,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
57,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
58,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
59,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
60,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
61,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
62,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
64,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
65,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
66,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
67,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
68,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
69,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
70,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
71,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
74,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
75,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
76,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
77,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
78,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
79,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
80,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
81,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
82,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
83,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
84,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
85,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
86,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
87,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
88,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
89,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
90,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
91,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
92,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
93,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
94,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
95,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
96,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
97,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
98,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
99,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
100,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
101,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
102,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
103,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
104,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
105,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
106,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
107,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
108,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
109,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
110,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
111,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
113,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
