﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
7,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
11,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
12,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
13,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
14,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
15,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
17,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
19,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
20,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
22,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
23,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
24,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
25,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
26,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3287,114
27,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
29,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5171,79
30,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5232,79
31,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5254,78
32,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5290,78
33,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5703,70
34,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5743,69
35,2176,Up,Ronald Sukenick,1968,American,english,,,5744,69
36,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5754,69
37,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5761,69
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6133,65
39,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6162,64
40,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6962,48
41,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7106,46
42,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7196,45
43,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7196,45
44,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
45,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7196,45
46,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7196,45
47,9462,Amédée,Eugène Ionesco,1954,French,french,,,7196,45
48,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8753,33
49,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9098,31
