﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
3,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
4,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
5,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
6,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
7,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
8,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
10,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
11,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
12,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
13,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
14,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
15,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
16,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
17,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
18,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
19,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
20,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
21,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
22,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
23,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
