﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
24,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
25,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
33,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
34,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
35,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
36,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
37,3410,A Legacy,Sybille Bedford,1956,German,english,,
38,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
39,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
40,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
43,3743,Mother,Maxim Gorky,1906,Russian,russian,,
44,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
45,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
46,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
47,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
48,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
49,3218,Professor Unrat,Heinrich Mann,1905,German,german,,
50,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
51,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
52,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
53,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
54,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
55,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
57,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
58,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
59,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
60,3121,Galileo,Bertolt Brecht,1938,German,german,,
61,5683,Momo,Michael Ende,1973,German,german,304,58000
62,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
63,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
64,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
65,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,
66,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
67,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
68,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
69,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
70,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
71,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,
72,3884,Halftime,Martin Walser,1960,German,,,
73,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
74,3818,Transit,Anna Seghers,1944,German,german,200-300,
75,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
76,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
77,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
78,3895,Dog Years,Günter Grass,1963,German,german,592,
79,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
80,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,
81,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
82,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
83,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
84,9590,Cassandra, Christa Wolf,1983,German,german,,
85,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
86,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,
87,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
88,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
89,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
90,11665,Leviathan,Arno Schmidt,1949,German,,,
91,11687,The Night Visitor,B Traven,1952,German,,,
92,11672,Night Visitor,B Traven,1966,German,,,
93,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
94,4012,The Young Man,Botho Strauß,1984,German,German,,
95,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
96,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
97,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
98,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
99,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
100,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
101,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
102,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
103,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
104,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
105,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
106,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
