﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
9,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
18,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
19,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
20,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
22,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
25,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
26,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
27,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
