﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
15,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
18,3410,A Legacy,Sybille Bedford,1956,German,english,,
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
22,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
23,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
25,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
26,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
27,5683,Momo,Michael Ende,1973,German,german,304,58000
28,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
29,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
32,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
33,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
34,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
35,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
36,3884,Halftime,Martin Walser,1960,German,,,
37,3895,Dog Years,Günter Grass,1963,German,german,592,
38,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
39,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
41,9590,Cassandra, Christa Wolf,1983,German,german,,
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
44,11672,Night Visitor,B Traven,1966,German,,,
45,11687,The Night Visitor,B Traven,1952,German,,,
46,4012,The Young Man,Botho Strauß,1984,German,German,,
47,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
48,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
49,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
50,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
51,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
52,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
53,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
54,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
56,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
57,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
58,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
60,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
63,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
64,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
65,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
66,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
67,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
68,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
69,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
70,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
71,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
72,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
73,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
74,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
75,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
76,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
77,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
78,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
79,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
80,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
81,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
82,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
83,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
84,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
85,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
86,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
87,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
88,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
89,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
90,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
92,12089,Marat Sade,Peter Weiss,1963,German,german,,
93,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
94,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
95,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
96,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
97,2905,The Black Swan,Thomas Mann,1953,German,German,,
98,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
99,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
100,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
101,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
102,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
103,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
104,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
105,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
106,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
107,9582,Moles,Günter Eich,1953,German,german,,
108,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
109,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
111,9592,The Flounder,Günter Grass,1977,German,german,540,
112,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
113,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
114,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
115,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
116,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
117,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
118,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
119,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
120,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
121,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
122,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
123,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
124,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
125,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
126,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
127,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,
129,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
130,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
131,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
132,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
133,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
134,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
