﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
3,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
4,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
5,468,History,Elsa Morante,1974,Italian,italian,600-650,
6,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
7,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
9,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
10,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
12,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
13,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
14,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
15,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
16,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
17,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
18,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
19,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
20,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
21,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
22,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
23,10589,Artemisia,Anna Banti,1947,Italian,italian,,
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
25,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
26,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
27,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
30,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
31,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
32,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
33,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
34,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
35,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
36,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
37,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
38,9379,1934,Alberto Moravia,1982,Italian,italian,,
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
40,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
41,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
42,14440,Memorial,Ferdinando Camon,1983,Italian,,,
43,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
