﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
4,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4879,86
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
6,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5061,82
7,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
8,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
10,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
11,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
12,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
13,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
14,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
15,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
16,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7868,44
17,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
18,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
19,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
20,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
21,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
22,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
23,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
24,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
25,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
26,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
27,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
28,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
29,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
30,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
31,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
32,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
33,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
34,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
35,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
36,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
37,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
38,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
